Subject,Start Date,Start Time,Location,Description
TuNL T13-14: VALKOINEN Piirisarjan pelit,2024-06-27,17:30,"Sorvakon urheilukenttä, Etelälinjakatu 2,  23500 Uusikaupunki","https://tunlt13-14.nimenhuuto.com/events/18178393  
T11 Taso 1 Länsi VALKOINEN
Paikalle klo 17.30
Klo 18.00 UPK 2 - TuNL
Klo 18.30 P-Iirot keltainen - TuNL
Klo 19.00 TuNL - LiePa punainen
Peliaika 1 x 25 min
https://tulospalvelu.palloliitto.fi/team/35138809/fixture"
TuNL T13-14: Treenit klo 17.45-19.15,2024-06-28,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171473  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: SININEN Piirisarjan pelit,2024-06-29,12:30,"Ihalan KHT, Tupatie 3,  21260 Raisio","https://tunlt13-14.nimenhuuto.com/events/18178401  
T11 Taso 3 Länsi SININEN
Paikalle klo 12.30
Klo 13.00 UPK - TuNL
Klo 14.00 TuNL - RaiFu
Peliaika 2 x 20 min
https://tulospalvelu.palloliitto.fi/team/35161580/fixture"
TuNL T13-14: Treenit klo 14.45-16.00,2024-06-30,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18171488  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45"
TuNL T13-14: Treenit klo 16.45-18.15,2024-07-01,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338632  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-07-05,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338639  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-07-07,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338635  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45"
TuNL T13-14: Treenit klo 16.45-18.15,2024-07-08,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338633  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: KESÄTAUKO 9.-25.7.2024,2024-07-09,00:00,"","https://tunlt13-14.nimenhuuto.com/events/18338668  
Vietetään parisen viikkoa kesälomaa yhteisistä treeneistä. Treenit jatkuvat pe 26.7. alkaen."
TuNL T13-14: Treenit klo 17.45-19.15,2024-07-26,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338643  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-07-28,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338711  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-07-29,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338726  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-08-02,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338644  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-08-04,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338712  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-08-05,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338799  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-08-09,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338645  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Lohja Cup turnaus,2024-08-10,09:00,"Asemanpellon pallokenttä, Munkkaankuja,  08500 Lohja","https://tunlt13-14.nimenhuuto.com/events/18120651  
Kaikille joukkueen pelaajille. Osallistutaan kahdella peliryhmällä: valkoinen T2013 haastesarjaan ja sininen T2013 harrastesarjaan. Turnausmaksu 280€ jaetaan osallistujien kesken. Lisätietoja lähempänä tapahtumaa.

https://lohjanpallo.fi/t1213-op-lohjacup-2024"
TuNL T13-14: Treenit klo 14.45-16.00,2024-08-11,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338713  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-08-12,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338800  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-08-16,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338646  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-08-18,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338714  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-08-19,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338801  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-08-23,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338647  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-08-25,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338715  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-08-26,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338802  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-08-30,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338648  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-09-01,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338716  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-09-02,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338803  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-09-06,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338649  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-09-08,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338717  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-09-09,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338804  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-09-13,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338650  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Tyttö Soccer Pajulahti turnausmatka 14.-15.9.2024,2024-09-14,08:00,"Pajulahti Sports Institute, Pajulahdentie 167,  15560 Nastola","https://tunlt13-14.nimenhuuto.com/events/18112340  
Kaikille joukkueen pelaajille. Osallistutaan kahdella joukkueella: 2013 sarjaan haaste- ja harrastetasolle. Majoitus la-su ja ruokailut tulopäivän lounaasta lähtöpäivän lounaaseen 95€/pelaaja. Lisäksi turnausmaksu + matkustuskulut tilausbussilla. Pelaajan omavastuuhinta tarkentuu lähempänä joukkueen varainkeruun mukaan. Aikuisten majoitus ja ruokailut la-su 105€/hlö. Lisätietoja lähempänä."
TuNL T13-14: Tyttö Soccer Pajulahti turnausmatka 14.-15.9.2024,2024-09-15,08:00,"Pajulahti Sports Institute, Pajulahdentie 167,  15560 Nastola","https://tunlt13-14.nimenhuuto.com/events/18112344  
Kaikille joukkueen pelaajille. Osallistutaan kahdella joukkueella: 2013 sarjaan haaste- ja harrastetasolle. Majoitus la-su ja ruokailut tulopäivän lounaasta lähtöpäivän lounaaseen 95€/pelaaja. Lisäksi turnausmaksu + matkustuskulut tilausbussilla. Pelaajan omavastuuhinta tarkentuu lähempänä joukkueen varainkeruun mukaan. Aikuisten majoitus ja ruokailut la-su 105€/hlö. Lisätietoja lähempänä."
TuNL T13-14: Treenit klo 16.45-18.15,2024-09-16,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338805  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-09-20,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338651  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-09-22,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338719  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-09-23,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338806  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-09-27,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338652  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-09-29,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338720  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-09-30,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338807  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-10-04,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338653  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-10-06,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338721  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-10-07,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338808  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-10-11,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338654  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-10-13,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338722  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-10-14,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338809  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-10-18,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338655  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-10-20,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338723  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-10-21,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338810  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
TuNL T13-14: Treenit klo 17.45-19.15,2024-10-25,17:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338656  
Ajoissa paikalle, alkulämmittely alkaa klo 17.45."
TuNL T13-14: Treenit klo 14.45-16.00,2024-10-27,14:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338724  
Ajoissa paikalle, alkulämmittely alkaa klo 14.45."
TuNL T13-14: Treenit klo 16.45-18.15,2024-10-28,16:45,"Terveystalo Areena, Kaurakatu 47, 20740 Turku","https://tunlt13-14.nimenhuuto.com/events/18338811  
Ajoissa paikalle, alkulämmittely alkaa klo 16.45."
